CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2020;340;2;0;0
464009;24/06/2020;340;3;0;0
464009;24/06/2020;340;4;0;0
464009;24/06/2020;340;5;0;0
464009;24/06/2020;340;6;1;4
464009;24/06/2020;340;7;2;16
464009;24/06/2020;340;8;8;31
464009;24/06/2020;340;9;13;33
464009;24/06/2020;340;10;18;38
464009;24/06/2020;340;11;20;39
464009;24/06/2020;340;12;18;41
464009;24/06/2020;340;13;21;37
464009;24/06/2020;340;14;27;34
464009;24/06/2020;340;15;29;33
464009;24/06/2020;340;16;21;26
464009;24/06/2020;340;17;14;21
464009;24/06/2020;340;18;10;9
464009;24/06/2020;340;19;8;2
464009;24/06/2020;340;20;5;1
464009;24/06/2020;340;21;3;1
464009;24/06/2020;340;22;3;0
464009;24/06/2020;340;23;3;0
464009;25/06/2020;340;0;0;0
464009;25/06/2020;340;1;0;0
