CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/06/2020;107;2;0;0
464002;24/06/2020;107;3;0;1
464002;24/06/2020;107;4;0;0
464002;24/06/2020;107;5;0;1
464002;24/06/2020;107;6;0;5
464002;24/06/2020;107;7;3;12
464002;24/06/2020;107;8;4;14
464002;24/06/2020;107;9;14;15
464002;24/06/2020;107;10;16;17
464002;24/06/2020;107;11;9;16
464002;24/06/2020;107;12;6;15
464002;24/06/2020;107;13;9;10
464002;24/06/2020;107;14;10;9
464002;24/06/2020;107;15;9;9
464002;24/06/2020;107;16;6;8
464002;24/06/2020;107;17;5;1
464002;24/06/2020;107;18;4;0
464002;24/06/2020;107;19;4;0
464002;24/06/2020;107;20;3;0
464002;24/06/2020;107;21;2;1
464002;24/06/2020;107;22;1;1
464002;24/06/2020;107;23;1;1
464002;25/06/2020;107;0;0;1
464002;25/06/2020;107;1;0;1
