CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2020;ENTREES;2;0;0
464007;24/06/2020;SORTIES;2;0;0
464007;24/06/2020;ENTREES;3;0;0
464007;24/06/2020;SORTIES;3;0;0
464007;24/06/2020;ENTREES;4;0;0
464007;24/06/2020;SORTIES;4;0;0
464007;24/06/2020;ENTREES;5;0;0
464007;24/06/2020;SORTIES;5;0;0
464007;24/06/2020;ENTREES;6;2;8
464007;24/06/2020;SORTIES;6;0;1
464007;24/06/2020;ENTREES;7;7;15
464007;24/06/2020;SORTIES;7;0;2
464007;24/06/2020;ENTREES;8;4;33
464007;24/06/2020;SORTIES;8;0;1
464007;24/06/2020;ENTREES;9;10;25
464007;24/06/2020;SORTIES;9;1;1
464007;24/06/2020;ENTREES;10;13;9
464007;24/06/2020;SORTIES;10;4;1
464007;24/06/2020;ENTREES;11;4;12
464007;24/06/2020;SORTIES;11;2;6
464007;24/06/2020;ENTREES;12;3;7
464007;24/06/2020;SORTIES;12;11;9
464007;24/06/2020;ENTREES;13;7;6
464007;24/06/2020;SORTIES;13;4;4
464007;24/06/2020;ENTREES;14;9;6
464007;24/06/2020;SORTIES;14;6;5
464007;24/06/2020;ENTREES;15;3;3
464007;24/06/2020;SORTIES;15;8;9
464007;24/06/2020;ENTREES;16;6;3
464007;24/06/2020;SORTIES;16;6;12
464007;24/06/2020;ENTREES;17;1;2
464007;24/06/2020;SORTIES;17;8;18
464007;24/06/2020;ENTREES;18;0;2
464007;24/06/2020;SORTIES;18;7;22
464007;24/06/2020;ENTREES;19;1;4
464007;24/06/2020;SORTIES;19;8;28
464007;24/06/2020;ENTREES;20;0;1
464007;24/06/2020;SORTIES;20;1;10
464007;24/06/2020;ENTREES;21;0;0
464007;24/06/2020;SORTIES;21;1;2
464007;24/06/2020;ENTREES;22;0;0
464007;24/06/2020;SORTIES;22;0;2
464007;24/06/2020;ENTREES;23;0;0
464007;24/06/2020;SORTIES;23;0;4
464007;25/06/2020;ENTREES;0;0;0
464007;25/06/2020;SORTIES;0;1;1
464007;25/06/2020;ENTREES;1;0;0
464007;25/06/2020;SORTIES;1;0;0
