CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2020;454;2;0;0
464001;24/06/2020;454;3;0;0
464001;24/06/2020;454;4;1;1
464001;24/06/2020;454;5;6;4
464001;24/06/2020;454;6;9;12
464001;24/06/2020;454;7;15;25
464001;24/06/2020;454;8;43;62
464001;24/06/2020;454;9;74;86
464001;24/06/2020;454;10;104;96
464001;24/06/2020;454;11;114;104
464001;24/06/2020;454;12;120;94
464001;24/06/2020;454;13;123;92
464001;24/06/2020;454;14;124;90
464001;24/06/2020;454;15;118;84
464001;24/06/2020;454;16;96;78
464001;24/06/2020;454;17;72;64
464001;24/06/2020;454;18;46;50
464001;24/06/2020;454;19;21;17
464001;24/06/2020;454;20;17;10
464001;24/06/2020;454;21;9;3
464001;24/06/2020;454;22;5;3
464001;24/06/2020;454;23;3;4
464001;25/06/2020;454;0;0;0
464001;25/06/2020;454;1;0;0
