CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/06/2020;220;2;0;0
464008;24/06/2020;220;3;0;0
464008;24/06/2020;220;4;0;0
464008;24/06/2020;220;5;1;2
464008;24/06/2020;220;6;1;3
464008;24/06/2020;220;7;1;12
464008;24/06/2020;220;8;4;19
464008;24/06/2020;220;9;6;28
464008;24/06/2020;220;10;10;28
464008;24/06/2020;220;11;15;28
464008;24/06/2020;220;12;18;25
464008;24/06/2020;220;13;16;24
464008;24/06/2020;220;14;16;24
464008;24/06/2020;220;15;14;21
464008;24/06/2020;220;16;10;16
464008;24/06/2020;220;17;6;9
464008;24/06/2020;220;18;3;4
464008;24/06/2020;220;19;1;1
464008;24/06/2020;220;20;1;0
464008;24/06/2020;220;21;1;0
464008;24/06/2020;220;22;1;0
464008;24/06/2020;220;23;1;0
464008;25/06/2020;220;0;0;0
464008;25/06/2020;220;1;0;0
