CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/08/2019;ENTREES;2;0;1
464001;29/08/2019;SORTIES;2;0;0
464001;29/08/2019;ENTREES;3;0;4
464001;29/08/2019;SORTIES;3;1;0
464001;29/08/2019;ENTREES;4;1;2
464001;29/08/2019;SORTIES;4;0;0
464001;29/08/2019;ENTREES;5;1;8
464001;29/08/2019;SORTIES;5;0;0
464001;29/08/2019;ENTREES;6;11;8
464001;29/08/2019;SORTIES;6;0;1
464001;29/08/2019;ENTREES;7;24;29
464001;29/08/2019;SORTIES;7;0;3
464001;29/08/2019;ENTREES;8;41;36
464001;29/08/2019;SORTIES;8;0;4
464001;29/08/2019;ENTREES;9;36;26
464001;29/08/2019;SORTIES;9;1;5
464001;29/08/2019;ENTREES;10;64;10
464001;29/08/2019;SORTIES;10;7;2
464001;29/08/2019;ENTREES;11;50;8
464001;29/08/2019;SORTIES;11;13;7
464001;29/08/2019;ENTREES;12;31;19
464001;29/08/2019;SORTIES;12;15;18
464001;29/08/2019;ENTREES;13;34;8
464001;29/08/2019;SORTIES;13;23;10
464001;29/08/2019;ENTREES;14;21;5
464001;29/08/2019;SORTIES;14;22;7
464001;29/08/2019;ENTREES;15;18;3
464001;29/08/2019;SORTIES;15;45;11
464001;29/08/2019;ENTREES;16;13;5
464001;29/08/2019;SORTIES;16;39;16
464001;29/08/2019;ENTREES;17;9;4
464001;29/08/2019;SORTIES;17;60;27
464001;29/08/2019;ENTREES;18;11;6
464001;29/08/2019;SORTIES;18;48;32
464001;29/08/2019;ENTREES;19;5;1
464001;29/08/2019;SORTIES;19;37;14
464001;29/08/2019;ENTREES;20;5;2
464001;29/08/2019;SORTIES;20;22;11
464001;29/08/2019;ENTREES;21;4;2
464001;29/08/2019;SORTIES;21;7;11
464001;29/08/2019;ENTREES;22;1;1
464001;29/08/2019;SORTIES;22;16;6
464001;29/08/2019;ENTREES;23;0;0
464001;29/08/2019;SORTIES;23;22;3
464001;30/08/2019;ENTREES;0;0;2
464001;30/08/2019;SORTIES;0;3;0
464001;30/08/2019;ENTREES;1;0;0
464001;30/08/2019;SORTIES;1;0;0
