CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/08/2019;92;2;0;0
464004;29/08/2019;92;3;0;0
464004;29/08/2019;92;4;0;0
464004;29/08/2019;92;5;0;0
464004;29/08/2019;92;6;0;2
464004;29/08/2019;92;7;1;4
464004;29/08/2019;92;8;6;12
464004;29/08/2019;92;9;9;16
464004;29/08/2019;92;10;13;19
464004;29/08/2019;92;11;13;20
464004;29/08/2019;92;12;16;19
464004;29/08/2019;92;13;20;19
464004;29/08/2019;92;14;25;21
464004;29/08/2019;92;15;28;19
464004;29/08/2019;92;16;26;17
464004;29/08/2019;92;17;17;12
464004;29/08/2019;92;18;10;3
464004;29/08/2019;92;19;8;0
464004;29/08/2019;92;20;5;0
464004;29/08/2019;92;21;4;0
464004;29/08/2019;92;22;4;0
464004;29/08/2019;92;23;3;0
464004;30/08/2019;92;0;0;0
464004;30/08/2019;92;1;0;0
