CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/08/2019;ENTREES;2;0;0
464010;29/08/2019;SORTIES;2;0;0
464010;29/08/2019;ENTREES;3;0;0
464010;29/08/2019;SORTIES;3;0;0
464010;29/08/2019;ENTREES;4;0;1
464010;29/08/2019;SORTIES;4;0;0
464010;29/08/2019;ENTREES;5;0;1
464010;29/08/2019;SORTIES;5;0;0
464010;29/08/2019;ENTREES;6;2;5
464010;29/08/2019;SORTIES;6;0;0
464010;29/08/2019;ENTREES;7;15;11
464010;29/08/2019;SORTIES;7;0;1
464010;29/08/2019;ENTREES;8;19;11
464010;29/08/2019;SORTIES;8;2;0
464010;29/08/2019;ENTREES;9;33;7
464010;29/08/2019;SORTIES;9;2;2
464010;29/08/2019;ENTREES;10;48;2
464010;29/08/2019;SORTIES;10;10;0
464010;29/08/2019;ENTREES;11;39;2
464010;29/08/2019;SORTIES;11;9;2
464010;29/08/2019;ENTREES;12;16;1
464010;29/08/2019;SORTIES;12;13;3
464010;29/08/2019;ENTREES;13;24;3
464010;29/08/2019;SORTIES;13;16;2
464010;29/08/2019;ENTREES;14;25;1
464010;29/08/2019;SORTIES;14;17;2
464010;29/08/2019;ENTREES;15;16;1
464010;29/08/2019;SORTIES;15;31;2
464010;29/08/2019;ENTREES;16;6;1
464010;29/08/2019;SORTIES;16;42;8
464010;29/08/2019;ENTREES;17;4;2
464010;29/08/2019;SORTIES;17;53;8
464010;29/08/2019;ENTREES;18;5;1
464010;29/08/2019;SORTIES;18;31;11
464010;29/08/2019;ENTREES;19;2;1
464010;29/08/2019;SORTIES;19;11;5
464010;29/08/2019;ENTREES;20;4;2
464010;29/08/2019;SORTIES;20;5;4
464010;29/08/2019;ENTREES;21;0;0
464010;29/08/2019;SORTIES;21;3;1
464010;29/08/2019;ENTREES;22;1;0
464010;29/08/2019;SORTIES;22;4;0
464010;29/08/2019;ENTREES;23;0;0
464010;29/08/2019;SORTIES;23;8;0
464010;30/08/2019;ENTREES;0;0;1
464010;30/08/2019;SORTIES;0;3;1
464010;30/08/2019;ENTREES;1;0;0
464010;30/08/2019;SORTIES;1;0;0
