CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/08/2019;130;2;0;0
464006;29/08/2019;130;3;0;0
464006;29/08/2019;130;4;0;0
464006;29/08/2019;130;5;0;0
464006;29/08/2019;130;6;0;3
464006;29/08/2019;130;7;2;10
464006;29/08/2019;130;8;2;13
464006;29/08/2019;130;9;3;14
464006;29/08/2019;130;10;4;14
464006;29/08/2019;130;11;4;15
464006;29/08/2019;130;12;5;15
464006;29/08/2019;130;13;5;14
464006;29/08/2019;130;14;7;12
464006;29/08/2019;130;15;8;10
464006;29/08/2019;130;16;7;10
464006;29/08/2019;130;17;5;5
464006;29/08/2019;130;18;3;3
464006;29/08/2019;130;19;2;1
464006;29/08/2019;130;20;2;1
464006;29/08/2019;130;21;1;0
464006;29/08/2019;130;22;0;0
464006;29/08/2019;130;23;0;0
464006;30/08/2019;130;0;0;0
464006;30/08/2019;130;1;0;0
