CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/08/2019;ENTREES;2;0;0
464003;29/08/2019;SORTIES;2;0;0
464003;29/08/2019;ENTREES;3;0;0
464003;29/08/2019;SORTIES;3;0;0
464003;29/08/2019;ENTREES;4;0;0
464003;29/08/2019;SORTIES;4;0;0
464003;29/08/2019;ENTREES;5;0;1
464003;29/08/2019;SORTIES;5;0;0
464003;29/08/2019;ENTREES;6;2;5
464003;29/08/2019;SORTIES;6;0;0
464003;29/08/2019;ENTREES;7;5;46
464003;29/08/2019;SORTIES;7;0;1
464003;29/08/2019;ENTREES;8;38;80
464003;29/08/2019;SORTIES;8;8;2
464003;29/08/2019;ENTREES;9;12;23
464003;29/08/2019;SORTIES;9;5;2
464003;29/08/2019;ENTREES;10;13;6
464003;29/08/2019;SORTIES;10;3;0
464003;29/08/2019;ENTREES;11;10;1
464003;29/08/2019;SORTIES;11;7;3
464003;29/08/2019;ENTREES;12;7;2
464003;29/08/2019;SORTIES;12;15;8
464003;29/08/2019;ENTREES;13;13;10
464003;29/08/2019;SORTIES;13;6;6
464003;29/08/2019;ENTREES;14;15;1
464003;29/08/2019;SORTIES;14;2;5
464003;29/08/2019;ENTREES;15;5;2
464003;29/08/2019;SORTIES;15;5;3
464003;29/08/2019;ENTREES;16;62;5
464003;29/08/2019;SORTIES;16;20;18
464003;29/08/2019;ENTREES;17;3;1
464003;29/08/2019;SORTIES;17;24;63
464003;29/08/2019;ENTREES;18;5;0
464003;29/08/2019;SORTIES;18;17;51
464003;29/08/2019;ENTREES;19;4;1
464003;29/08/2019;SORTIES;19;7;15
464003;29/08/2019;ENTREES;20;0;1
464003;29/08/2019;SORTIES;20;21;1
464003;29/08/2019;ENTREES;21;0;0
464003;29/08/2019;SORTIES;21;42;6
464003;29/08/2019;ENTREES;22;0;1
464003;29/08/2019;SORTIES;22;9;1
464003;29/08/2019;ENTREES;23;0;0
464003;29/08/2019;SORTIES;23;1;0
464003;30/08/2019;ENTREES;0;0;0
464003;30/08/2019;SORTIES;0;0;0
464003;30/08/2019;ENTREES;1;0;0
464003;30/08/2019;SORTIES;1;1;1
