CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/08/2019;406;2;0;0
464003;29/08/2019;406;3;0;0
464003;29/08/2019;406;4;0;0
464003;29/08/2019;406;5;0;0
464003;29/08/2019;406;6;1;5
464003;29/08/2019;406;7;6;50
464003;29/08/2019;406;8;36;128
464003;29/08/2019;406;9;43;149
464003;29/08/2019;406;10;53;155
464003;29/08/2019;406;11;56;153
464003;29/08/2019;406;12;48;147
464003;29/08/2019;406;13;55;151
464003;29/08/2019;406;14;68;147
464003;29/08/2019;406;15;68;146
464003;29/08/2019;406;16;110;133
464003;29/08/2019;406;17;89;71
464003;29/08/2019;406;18;77;20
464003;29/08/2019;406;19;74;6
464003;29/08/2019;406;20;53;6
464003;29/08/2019;406;21;11;0
464003;29/08/2019;406;22;2;0
464003;29/08/2019;406;23;1;0
464003;30/08/2019;406;0;0;0
464003;30/08/2019;406;1;0;0
