CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/08/2019;220;2;0;0
464008;29/08/2019;220;3;0;0
464008;29/08/2019;220;4;0;0
464008;29/08/2019;220;5;0;1
464008;29/08/2019;220;6;0;4
464008;29/08/2019;220;7;0;10
464008;29/08/2019;220;8;4;20
464008;29/08/2019;220;9;5;23
464008;29/08/2019;220;10;21;24
464008;29/08/2019;220;11;37;26
464008;29/08/2019;220;12;47;27
464008;29/08/2019;220;13;52;26
464008;29/08/2019;220;14;52;26
464008;29/08/2019;220;15;51;25
464008;29/08/2019;220;16;39;15
464008;29/08/2019;220;17;29;7
464008;29/08/2019;220;18;19;3
464008;29/08/2019;220;19;10;0
464008;29/08/2019;220;20;8;0
464008;29/08/2019;220;21;5;0
464008;29/08/2019;220;22;5;0
464008;29/08/2019;220;23;4;0
464008;30/08/2019;220;0;0;0
464008;30/08/2019;220;1;0;0
