CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/08/2019;454;2;0;3
464001;29/08/2019;454;3;0;7
464001;29/08/2019;454;4;0;9
464001;29/08/2019;454;5;0;17
464001;29/08/2019;454;6;9;24
464001;29/08/2019;454;7;33;50
464001;29/08/2019;454;8;74;82
464001;29/08/2019;454;9;109;103
464001;29/08/2019;454;10;166;111
464001;29/08/2019;454;11;203;112
464001;29/08/2019;454;12;219;113
464001;29/08/2019;454;13;230;111
464001;29/08/2019;454;14;229;109
464001;29/08/2019;454;15;202;101
464001;29/08/2019;454;16;176;90
464001;29/08/2019;454;17;125;67
464001;29/08/2019;454;18;88;41
464001;29/08/2019;454;19;56;28
464001;29/08/2019;454;20;39;19
464001;29/08/2019;454;21;36;10
464001;29/08/2019;454;22;21;5
464001;29/08/2019;454;23;0;2
464001;30/08/2019;454;0;0;2
464001;30/08/2019;454;1;0;2
