CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/08/2019;ENTREES;2;0;0
464009;29/08/2019;SORTIES;2;0;0
464009;29/08/2019;ENTREES;3;0;0
464009;29/08/2019;SORTIES;3;0;0
464009;29/08/2019;ENTREES;4;0;1
464009;29/08/2019;SORTIES;4;0;0
464009;29/08/2019;ENTREES;5;0;2
464009;29/08/2019;SORTIES;5;0;0
464009;29/08/2019;ENTREES;6;2;10
464009;29/08/2019;SORTIES;6;0;1
464009;29/08/2019;ENTREES;7;9;36
464009;29/08/2019;SORTIES;7;0;3
464009;29/08/2019;ENTREES;8;16;31
464009;29/08/2019;SORTIES;8;0;1
464009;29/08/2019;ENTREES;9;19;6
464009;29/08/2019;SORTIES;9;3;1
464009;29/08/2019;ENTREES;10;28;6
464009;29/08/2019;SORTIES;10;3;2
464009;29/08/2019;ENTREES;11;13;3
464009;29/08/2019;SORTIES;11;11;4
464009;29/08/2019;ENTREES;12;9;5
464009;29/08/2019;SORTIES;12;17;1
464009;29/08/2019;ENTREES;13;11;7
464009;29/08/2019;SORTIES;13;7;3
464009;29/08/2019;ENTREES;14;16;2
464009;29/08/2019;SORTIES;14;14;5
464009;29/08/2019;ENTREES;15;8;2
464009;29/08/2019;SORTIES;15;22;2
464009;29/08/2019;ENTREES;16;4;2
464009;29/08/2019;SORTIES;16;9;18
464009;29/08/2019;ENTREES;17;2;0
464009;29/08/2019;SORTIES;17;20;31
464009;29/08/2019;ENTREES;18;1;1
464009;29/08/2019;SORTIES;18;21;24
464009;29/08/2019;ENTREES;19;1;2
464009;29/08/2019;SORTIES;19;5;9
464009;29/08/2019;ENTREES;20;0;2
464009;29/08/2019;SORTIES;20;2;9
464009;29/08/2019;ENTREES;21;0;1
464009;29/08/2019;SORTIES;21;1;3
464009;29/08/2019;ENTREES;22;0;2
464009;29/08/2019;SORTIES;22;2;0
464009;29/08/2019;ENTREES;23;0;0
464009;29/08/2019;SORTIES;23;1;1
464009;30/08/2019;ENTREES;0;0;0
464009;30/08/2019;SORTIES;0;0;1
464009;30/08/2019;ENTREES;1;0;0
464009;30/08/2019;SORTIES;1;0;0
