CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/08/2019;107;2;0;2
464002;29/08/2019;107;3;0;2
464002;29/08/2019;107;4;0;2
464002;29/08/2019;107;5;0;2
464002;29/08/2019;107;6;0;2
464002;29/08/2019;107;7;1;7
464002;29/08/2019;107;8;3;9
464002;29/08/2019;107;9;5;12
464002;29/08/2019;107;10;7;13
464002;29/08/2019;107;11;8;15
464002;29/08/2019;107;12;9;17
464002;29/08/2019;107;13;9;18
464002;29/08/2019;107;14;10;19
464002;29/08/2019;107;15;12;19
464002;29/08/2019;107;16;13;19
464002;29/08/2019;107;17;13;19
464002;29/08/2019;107;18;13;20
464002;29/08/2019;107;19;13;20
464002;29/08/2019;107;20;13;21
464002;29/08/2019;107;21;13;21
464002;29/08/2019;107;22;13;21
464002;29/08/2019;107;23;13;21
464002;30/08/2019;107;0;0;2
464002;30/08/2019;107;1;0;2
