CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/08/2019;340;2;0;0
464009;29/08/2019;340;3;0;0
464009;29/08/2019;340;4;0;0
464009;29/08/2019;340;5;0;2
464009;29/08/2019;340;6;2;11
464009;29/08/2019;340;7;11;44
464009;29/08/2019;340;8;27;74
464009;29/08/2019;340;9;43;79
464009;29/08/2019;340;10;68;83
464009;29/08/2019;340;11;70;82
464009;29/08/2019;340;12;62;86
464009;29/08/2019;340;13;66;90
464009;29/08/2019;340;14;68;87
464009;29/08/2019;340;15;54;87
464009;29/08/2019;340;16;49;71
464009;29/08/2019;340;17;31;40
464009;29/08/2019;340;18;11;17
464009;29/08/2019;340;19;7;10
464009;29/08/2019;340;20;5;3
464009;29/08/2019;340;21;4;1
464009;29/08/2019;340;22;2;3
464009;29/08/2019;340;23;1;2
464009;30/08/2019;340;0;0;0
464009;30/08/2019;340;1;0;0
