CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/08/2019;200;2;0;0
464005;29/08/2019;200;3;0;0
464005;29/08/2019;200;4;0;0
464005;29/08/2019;200;5;0;0
464005;29/08/2019;200;6;0;2
464005;29/08/2019;200;7;0;6
464005;29/08/2019;200;8;0;9
464005;29/08/2019;200;9;5;9
464005;29/08/2019;200;10;10;10
464005;29/08/2019;200;11;15;10
464005;29/08/2019;200;12;18;11
464005;29/08/2019;200;13;18;10
464005;29/08/2019;200;14;16;12
464005;29/08/2019;200;15;13;13
464005;29/08/2019;200;16;10;13
464005;29/08/2019;200;17;10;8
464005;29/08/2019;200;18;6;3
464005;29/08/2019;200;19;4;3
464005;29/08/2019;200;20;2;3
464005;29/08/2019;200;21;2;3
464005;29/08/2019;200;22;3;2
464005;29/08/2019;200;23;2;2
464005;30/08/2019;200;0;0;0
464005;30/08/2019;200;1;0;0
