CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/08/2019;600;2;0;0
464007;29/08/2019;600;3;0;0
464007;29/08/2019;600;4;0;0
464007;29/08/2019;600;5;0;3
464007;29/08/2019;600;6;1;15
464007;29/08/2019;600;7;7;56
464007;29/08/2019;600;8;16;85
464007;29/08/2019;600;9;33;107
464007;29/08/2019;600;10;44;113
464007;29/08/2019;600;11;51;120
464007;29/08/2019;600;12;65;111
464007;29/08/2019;600;13;80;112
464007;29/08/2019;600;14;95;114
464007;29/08/2019;600;15;88;108
464007;29/08/2019;600;16;68;97
464007;29/08/2019;600;17;43;64
464007;29/08/2019;600;18;21;44
464007;29/08/2019;600;19;15;22
464007;29/08/2019;600;20;8;13
464007;29/08/2019;600;21;9;9
464007;29/08/2019;600;22;5;5
464007;29/08/2019;600;23;2;0
464007;30/08/2019;600;0;0;0
464007;30/08/2019;600;1;0;0
