CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/08/2019;ENTREES;2;0;0
464007;29/08/2019;SORTIES;2;0;0
464007;29/08/2019;ENTREES;3;0;0
464007;29/08/2019;SORTIES;3;0;0
464007;29/08/2019;ENTREES;4;0;0
464007;29/08/2019;SORTIES;4;0;0
464007;29/08/2019;ENTREES;5;1;4
464007;29/08/2019;SORTIES;5;0;0
464007;29/08/2019;ENTREES;6;1;13
464007;29/08/2019;SORTIES;6;0;1
464007;29/08/2019;ENTREES;7;6;41
464007;29/08/2019;SORTIES;7;0;0
464007;29/08/2019;ENTREES;8;10;30
464007;29/08/2019;SORTIES;8;1;1
464007;29/08/2019;ENTREES;9;18;23
464007;29/08/2019;SORTIES;9;1;1
464007;29/08/2019;ENTREES;10;14;9
464007;29/08/2019;SORTIES;10;3;3
464007;29/08/2019;ENTREES;11;17;10
464007;29/08/2019;SORTIES;11;10;3
464007;29/08/2019;ENTREES;12;23;3
464007;29/08/2019;SORTIES;12;9;12
464007;29/08/2019;ENTREES;13;24;9
464007;29/08/2019;SORTIES;13;9;8
464007;29/08/2019;ENTREES;14;29;10
464007;29/08/2019;SORTIES;14;14;8
464007;29/08/2019;ENTREES;15;9;5
464007;29/08/2019;SORTIES;15;16;11
464007;29/08/2019;ENTREES;16;3;4
464007;29/08/2019;SORTIES;16;23;15
464007;29/08/2019;ENTREES;17;6;4
464007;29/08/2019;SORTIES;17;31;37
464007;29/08/2019;ENTREES;18;0;2
464007;29/08/2019;SORTIES;18;22;22
464007;29/08/2019;ENTREES;19;3;3
464007;29/08/2019;SORTIES;19;9;25
464007;29/08/2019;ENTREES;20;0;1
464007;29/08/2019;SORTIES;20;7;10
464007;29/08/2019;ENTREES;21;2;1
464007;29/08/2019;SORTIES;21;1;5
464007;29/08/2019;ENTREES;22;0;0
464007;29/08/2019;SORTIES;22;4;4
464007;29/08/2019;ENTREES;23;0;1
464007;29/08/2019;SORTIES;23;3;8
464007;30/08/2019;ENTREES;0;0;0
464007;30/08/2019;SORTIES;0;1;1
464007;30/08/2019;ENTREES;1;0;0
464007;30/08/2019;SORTIES;1;0;0
