CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/08/2019;460;2;0;0
464010;29/08/2019;460;3;0;0
464010;29/08/2019;460;4;0;1
464010;29/08/2019;460;5;0;2
464010;29/08/2019;460;6;0;7
464010;29/08/2019;460;7;14;17
464010;29/08/2019;460;8;31;28
464010;29/08/2019;460;9;62;33
464010;29/08/2019;460;10;100;35
464010;29/08/2019;460;11;130;35
464010;29/08/2019;460;12;133;33
464010;29/08/2019;460;13;141;34
464010;29/08/2019;460;14;149;33
464010;29/08/2019;460;15;134;32
464010;29/08/2019;460;16;98;25
464010;29/08/2019;460;17;49;19
464010;29/08/2019;460;18;23;9
464010;29/08/2019;460;19;14;5
464010;29/08/2019;460;20;13;3
464010;29/08/2019;460;21;10;2
464010;29/08/2019;460;22;7;2
464010;29/08/2019;460;23;0;2
464010;30/08/2019;460;0;0;0
464010;30/08/2019;460;1;0;0
