CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2019;ENTREES;2;1;0
464001;09/11/2019;SORTIES;2;0;0
464001;09/11/2019;ENTREES;3;0;3
464001;09/11/2019;SORTIES;3;0;0
464001;09/11/2019;ENTREES;4;0;3
464001;09/11/2019;SORTIES;4;0;0
464001;09/11/2019;ENTREES;5;2;3
464001;09/11/2019;SORTIES;5;0;0
464001;09/11/2019;ENTREES;6;4;5
464001;09/11/2019;SORTIES;6;0;0
464001;09/11/2019;ENTREES;7;7;14
464001;09/11/2019;SORTIES;7;0;0
464001;09/11/2019;ENTREES;8;24;25
464001;09/11/2019;SORTIES;8;2;4
464001;09/11/2019;ENTREES;9;48;28
464001;09/11/2019;SORTIES;9;7;4
464001;09/11/2019;ENTREES;10;69;16
464001;09/11/2019;SORTIES;10;4;9
464001;09/11/2019;ENTREES;11;64;9
464001;09/11/2019;SORTIES;11;17;2
464001;09/11/2019;ENTREES;12;53;17
464001;09/11/2019;SORTIES;12;14;20
464001;09/11/2019;ENTREES;13;22;5
464001;09/11/2019;SORTIES;13;16;12
464001;09/11/2019;ENTREES;14;38;3
464001;09/11/2019;SORTIES;14;24;8
464001;09/11/2019;ENTREES;15;51;6
464001;09/11/2019;SORTIES;15;41;11
464001;09/11/2019;ENTREES;16;25;4
464001;09/11/2019;SORTIES;16;62;10
464001;09/11/2019;ENTREES;17;45;4
464001;09/11/2019;SORTIES;17;53;8
464001;09/11/2019;ENTREES;18;79;7
464001;09/11/2019;SORTIES;18;80;24
464001;09/11/2019;ENTREES;19;22;1
464001;09/11/2019;SORTIES;19;41;29
464001;09/11/2019;ENTREES;20;6;2
464001;09/11/2019;SORTIES;20;22;11
464001;09/11/2019;ENTREES;21;4;0
464001;09/11/2019;SORTIES;21;25;5
464001;09/11/2019;ENTREES;22;2;1
464001;09/11/2019;SORTIES;22;97;4
464001;09/11/2019;ENTREES;23;4;0
464001;09/11/2019;SORTIES;23;26;3
464001;10/11/2019;ENTREES;0;0;1
464001;10/11/2019;SORTIES;0;8;2
464001;10/11/2019;ENTREES;1;0;0
464001;10/11/2019;SORTIES;1;5;1
