CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2019;ENTREES;2;0;0
464009;09/11/2019;SORTIES;2;0;0
464009;09/11/2019;ENTREES;3;0;1
464009;09/11/2019;SORTIES;3;0;0
464009;09/11/2019;ENTREES;4;0;1
464009;09/11/2019;SORTIES;4;0;0
464009;09/11/2019;ENTREES;5;0;0
464009;09/11/2019;SORTIES;5;0;0
464009;09/11/2019;ENTREES;6;0;2
464009;09/11/2019;SORTIES;6;0;0
464009;09/11/2019;ENTREES;7;1;4
464009;09/11/2019;SORTIES;7;0;1
464009;09/11/2019;ENTREES;8;6;12
464009;09/11/2019;SORTIES;8;0;1
464009;09/11/2019;ENTREES;9;14;7
464009;09/11/2019;SORTIES;9;0;1
464009;09/11/2019;ENTREES;10;20;1
464009;09/11/2019;SORTIES;10;2;1
464009;09/11/2019;ENTREES;11;23;5
464009;09/11/2019;SORTIES;11;6;2
464009;09/11/2019;ENTREES;12;12;3
464009;09/11/2019;SORTIES;12;14;7
464009;09/11/2019;ENTREES;13;12;5
464009;09/11/2019;SORTIES;13;6;2
464009;09/11/2019;ENTREES;14;27;4
464009;09/11/2019;SORTIES;14;3;3
464009;09/11/2019;ENTREES;15;13;4
464009;09/11/2019;SORTIES;15;3;1
464009;09/11/2019;ENTREES;16;7;2
464009;09/11/2019;SORTIES;16;27;8
464009;09/11/2019;ENTREES;17;10;3
464009;09/11/2019;SORTIES;17;34;3
464009;09/11/2019;ENTREES;18;13;3
464009;09/11/2019;SORTIES;18;15;6
464009;09/11/2019;ENTREES;19;2;1
464009;09/11/2019;SORTIES;19;12;13
464009;09/11/2019;ENTREES;20;0;0
464009;09/11/2019;SORTIES;20;6;2
464009;09/11/2019;ENTREES;21;0;2
464009;09/11/2019;SORTIES;21;8;2
464009;09/11/2019;ENTREES;22;0;0
464009;09/11/2019;SORTIES;22;13;2
464009;09/11/2019;ENTREES;23;0;0
464009;09/11/2019;SORTIES;23;8;1
464009;10/11/2019;ENTREES;0;0;0
464009;10/11/2019;SORTIES;0;2;2
464009;10/11/2019;ENTREES;1;0;0
464009;10/11/2019;SORTIES;1;1;0
