CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2019;340;2;0;0
464009;09/11/2019;340;3;0;0
464009;09/11/2019;340;4;0;0
464009;09/11/2019;340;5;0;0
464009;09/11/2019;340;6;0;2
464009;09/11/2019;340;7;0;5
464009;09/11/2019;340;8;4;16
464009;09/11/2019;340;9;18;22
464009;09/11/2019;340;10;36;22
464009;09/11/2019;340;11;53;25
464009;09/11/2019;340;12;51;21
464009;09/11/2019;340;13;57;24
464009;09/11/2019;340;14;81;25
464009;09/11/2019;340;15;91;28
464009;09/11/2019;340;16;71;22
464009;09/11/2019;340;17;47;22
464009;09/11/2019;340;18;45;19
464009;09/11/2019;340;19;35;7
464009;09/11/2019;340;20;29;5
464009;09/11/2019;340;21;21;5
464009;09/11/2019;340;22;8;3
464009;09/11/2019;340;23;0;2
464009;10/11/2019;340;0;0;0
464009;10/11/2019;340;1;0;0
