CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2019;ENTREES;2;0;0
464003;09/11/2019;SORTIES;2;0;0
464003;09/11/2019;ENTREES;3;0;0
464003;09/11/2019;SORTIES;3;0;0
464003;09/11/2019;ENTREES;4;0;1
464003;09/11/2019;SORTIES;4;0;0
464003;09/11/2019;ENTREES;5;0;0
464003;09/11/2019;SORTIES;5;0;0
464003;09/11/2019;ENTREES;6;2;0
464003;09/11/2019;SORTIES;6;0;0
464003;09/11/2019;ENTREES;7;0;10
464003;09/11/2019;SORTIES;7;0;2
464003;09/11/2019;ENTREES;8;10;8
464003;09/11/2019;SORTIES;8;0;1
464003;09/11/2019;ENTREES;9;28;7
464003;09/11/2019;SORTIES;9;0;0
464003;09/11/2019;ENTREES;10;31;3
464003;09/11/2019;SORTIES;10;2;2
464003;09/11/2019;ENTREES;11;36;5
464003;09/11/2019;SORTIES;11;10;2
464003;09/11/2019;ENTREES;12;20;5
464003;09/11/2019;SORTIES;12;14;8
464003;09/11/2019;ENTREES;13;17;2
464003;09/11/2019;SORTIES;13;9;7
464003;09/11/2019;ENTREES;14;28;2
464003;09/11/2019;SORTIES;14;21;2
464003;09/11/2019;ENTREES;15;24;3
464003;09/11/2019;SORTIES;15;13;2
464003;09/11/2019;ENTREES;16;13;1
464003;09/11/2019;SORTIES;16;29;8
464003;09/11/2019;ENTREES;17;4;0
464003;09/11/2019;SORTIES;17;45;4
464003;09/11/2019;ENTREES;18;7;2
464003;09/11/2019;SORTIES;18;23;2
464003;09/11/2019;ENTREES;19;2;0
464003;09/11/2019;SORTIES;19;20;2
464003;09/11/2019;ENTREES;20;0;0
464003;09/11/2019;SORTIES;20;11;4
464003;09/11/2019;ENTREES;21;0;0
464003;09/11/2019;SORTIES;21;4;2
464003;09/11/2019;ENTREES;22;1;1
464003;09/11/2019;SORTIES;22;8;4
464003;09/11/2019;ENTREES;23;0;0
464003;09/11/2019;SORTIES;23;2;0
464003;10/11/2019;ENTREES;0;0;0
464003;10/11/2019;SORTIES;0;2;0
464003;10/11/2019;ENTREES;1;0;0
464003;10/11/2019;SORTIES;1;0;0
