CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/11/2019;406;2;0;0
464003;09/11/2019;406;3;0;0
464003;09/11/2019;406;4;0;1
464003;09/11/2019;406;5;0;1
464003;09/11/2019;406;6;0;1
464003;09/11/2019;406;7;0;9
464003;09/11/2019;406;8;10;16
464003;09/11/2019;406;9;38;23
464003;09/11/2019;406;10;67;24
464003;09/11/2019;406;11;93;27
464003;09/11/2019;406;12;99;24
464003;09/11/2019;406;13;107;19
464003;09/11/2019;406;14;114;19
464003;09/11/2019;406;15;125;20
464003;09/11/2019;406;16;109;13
464003;09/11/2019;406;17;68;9
464003;09/11/2019;406;18;52;9
464003;09/11/2019;406;19;34;7
464003;09/11/2019;406;20;23;3
464003;09/11/2019;406;21;19;1
464003;09/11/2019;406;22;12;0
464003;09/11/2019;406;23;10;0
464003;10/11/2019;406;0;0;0
464003;10/11/2019;406;1;0;0
