CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2019;454;2;0;0
464001;09/11/2019;454;3;0;1
464001;09/11/2019;454;4;0;4
464001;09/11/2019;454;5;0;7
464001;09/11/2019;454;6;0;12
464001;09/11/2019;454;7;1;26
464001;09/11/2019;454;8;23;47
464001;09/11/2019;454;9;64;71
464001;09/11/2019;454;10;129;78
464001;09/11/2019;454;11;176;85
464001;09/11/2019;454;12;215;82
464001;09/11/2019;454;13;221;75
464001;09/11/2019;454;14;235;70
464001;09/11/2019;454;15;245;65
464001;09/11/2019;454;16;208;59
464001;09/11/2019;454;17;200;55
464001;09/11/2019;454;18;199;38
464001;09/11/2019;454;19;180;10
464001;09/11/2019;454;20;164;1
464001;09/11/2019;454;21;143;0
464001;09/11/2019;454;22;48;0
464001;09/11/2019;454;23;26;0
464001;10/11/2019;454;0;0;0
464001;10/11/2019;454;1;0;0
