CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2020;454;2;0;0
464001;14/06/2020;454;3;0;0
464001;14/06/2020;454;4;0;2
464001;14/06/2020;454;5;0;0
464001;14/06/2020;454;6;0;0
464001;14/06/2020;454;7;0;2
464001;14/06/2020;454;8;0;3
464001;14/06/2020;454;9;0;5
464001;14/06/2020;454;10;0;3
464001;14/06/2020;454;11;0;3
464001;14/06/2020;454;12;3;4
464001;14/06/2020;454;13;2;5
464001;14/06/2020;454;14;3;3
464001;14/06/2020;454;15;0;4
464001;14/06/2020;454;16;0;7
464001;14/06/2020;454;17;0;3
464001;14/06/2020;454;18;0;4
464001;14/06/2020;454;19;0;3
464001;14/06/2020;454;20;0;3
464001;14/06/2020;454;21;0;0
464001;14/06/2020;454;22;0;1
464001;14/06/2020;454;23;0;1
464001;15/06/2020;454;0;0;0
464001;15/06/2020;454;1;0;0
