CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/06/2020;600;2;0;0
464007;14/06/2020;600;3;0;0
464007;14/06/2020;600;4;0;0
464007;14/06/2020;600;5;0;0
464007;14/06/2020;600;6;0;1
464007;14/06/2020;600;7;0;2
464007;14/06/2020;600;8;0;2
464007;14/06/2020;600;9;0;2
464007;14/06/2020;600;10;0;1
464007;14/06/2020;600;11;2;1
464007;14/06/2020;600;12;2;1
464007;14/06/2020;600;13;2;1
464007;14/06/2020;600;14;2;0
464007;14/06/2020;600;15;2;1
464007;14/06/2020;600;16;3;1
464007;14/06/2020;600;17;3;3
464007;14/06/2020;600;18;1;2
464007;14/06/2020;600;19;1;2
464007;14/06/2020;600;20;0;1
464007;14/06/2020;600;21;0;1
464007;14/06/2020;600;22;0;2
464007;14/06/2020;600;23;0;1
464007;15/06/2020;600;0;0;0
464007;15/06/2020;600;1;0;0
