CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2020;ENTREES;2;0;0
464001;14/06/2020;SORTIES;2;2;0
464001;14/06/2020;ENTREES;3;0;1
464001;14/06/2020;SORTIES;3;0;1
464001;14/06/2020;ENTREES;4;0;2
464001;14/06/2020;SORTIES;4;0;0
464001;14/06/2020;ENTREES;5;0;0
464001;14/06/2020;SORTIES;5;0;2
464001;14/06/2020;ENTREES;6;0;0
464001;14/06/2020;SORTIES;6;0;1
464001;14/06/2020;ENTREES;7;1;3
464001;14/06/2020;SORTIES;7;0;0
464001;14/06/2020;ENTREES;8;1;2
464001;14/06/2020;SORTIES;8;2;1
464001;14/06/2020;ENTREES;9;0;4
464001;14/06/2020;SORTIES;9;1;2
464001;14/06/2020;ENTREES;10;1;0
464001;14/06/2020;SORTIES;10;1;2
464001;14/06/2020;ENTREES;11;5;4
464001;14/06/2020;SORTIES;11;2;4
464001;14/06/2020;ENTREES;12;6;6
464001;14/06/2020;SORTIES;12;3;5
464001;14/06/2020;ENTREES;13;2;3
464001;14/06/2020;SORTIES;13;3;2
464001;14/06/2020;ENTREES;14;4;0
464001;14/06/2020;SORTIES;14;3;2
464001;14/06/2020;ENTREES;15;2;1
464001;14/06/2020;SORTIES;15;5;0
464001;14/06/2020;ENTREES;16;0;9
464001;14/06/2020;SORTIES;16;3;6
464001;14/06/2020;ENTREES;17;2;1
464001;14/06/2020;SORTIES;17;2;5
464001;14/06/2020;ENTREES;18;1;6
464001;14/06/2020;SORTIES;18;5;5
464001;14/06/2020;ENTREES;19;2;2
464001;14/06/2020;SORTIES;19;4;3
464001;14/06/2020;ENTREES;20;0;1
464001;14/06/2020;SORTIES;20;3;1
464001;14/06/2020;ENTREES;21;0;0
464001;14/06/2020;SORTIES;21;2;3
464001;14/06/2020;ENTREES;22;1;2
464001;14/06/2020;SORTIES;22;1;1
464001;14/06/2020;ENTREES;23;0;0
464001;14/06/2020;SORTIES;23;0;0
464001;15/06/2020;ENTREES;0;0;0
464001;15/06/2020;SORTIES;0;0;0
464001;15/06/2020;ENTREES;1;0;0
464001;15/06/2020;SORTIES;1;0;0
