CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2020;340;2;0;1
464009;14/06/2020;340;3;0;1
464009;14/06/2020;340;4;0;1
464009;14/06/2020;340;5;0;1
464009;14/06/2020;340;6;0;1
464009;14/06/2020;340;7;0;0
464009;14/06/2020;340;8;0;0
464009;14/06/2020;340;9;1;0
464009;14/06/2020;340;10;2;1
464009;14/06/2020;340;11;3;2
464009;14/06/2020;340;12;4;1
464009;14/06/2020;340;13;4;2
464009;14/06/2020;340;14;4;3
464009;14/06/2020;340;15;2;3
464009;14/06/2020;340;16;0;2
464009;14/06/2020;340;17;0;1
464009;14/06/2020;340;18;0;1
464009;14/06/2020;340;19;0;0
464009;14/06/2020;340;20;0;1
464009;14/06/2020;340;21;0;2
464009;14/06/2020;340;22;0;2
464009;14/06/2020;340;23;0;2
464009;15/06/2020;340;0;0;1
464009;15/06/2020;340;1;0;1
