CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/09/2020;200;2;0;0
464005;15/09/2020;200;3;0;0
464005;15/09/2020;200;4;0;0
464005;15/09/2020;200;5;1;0
464005;15/09/2020;200;6;1;2
464005;15/09/2020;200;7;1;3
464005;15/09/2020;200;8;4;14
464005;15/09/2020;200;9;5;18
464005;15/09/2020;200;10;4;21
464005;15/09/2020;200;11;3;20
464005;15/09/2020;200;12;4;18
464005;15/09/2020;200;13;9;18
464005;15/09/2020;200;14;7;17
464005;15/09/2020;200;15;7;19
464005;15/09/2020;200;16;7;15
464005;15/09/2020;200;17;7;8
464005;15/09/2020;200;18;6;3
464005;15/09/2020;200;19;5;0
464005;15/09/2020;200;20;5;0
464005;15/09/2020;200;21;5;0
464005;15/09/2020;200;22;5;0
464005;15/09/2020;200;23;5;0
464005;16/09/2020;200;0;0;0
464005;16/09/2020;200;1;0;0
