CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2020;ENTREES;2;0;0
464007;15/09/2020;SORTIES;2;0;0
464007;15/09/2020;ENTREES;3;0;0
464007;15/09/2020;SORTIES;3;0;0
464007;15/09/2020;ENTREES;4;0;0
464007;15/09/2020;SORTIES;4;0;0
464007;15/09/2020;ENTREES;5;0;0
464007;15/09/2020;SORTIES;5;0;0
464007;15/09/2020;ENTREES;6;2;10
464007;15/09/2020;SORTIES;6;0;1
464007;15/09/2020;ENTREES;7;8;29
464007;15/09/2020;SORTIES;7;0;1
464007;15/09/2020;ENTREES;8;12;39
464007;15/09/2020;SORTIES;8;0;1
464007;15/09/2020;ENTREES;9;9;25
464007;15/09/2020;SORTIES;9;1;0
464007;15/09/2020;ENTREES;10;13;9
464007;15/09/2020;SORTIES;10;2;3
464007;15/09/2020;ENTREES;11;3;6
464007;15/09/2020;SORTIES;11;5;3
464007;15/09/2020;ENTREES;12;6;5
464007;15/09/2020;SORTIES;12;9;8
464007;15/09/2020;ENTREES;13;16;16
464007;15/09/2020;SORTIES;13;6;3
464007;15/09/2020;ENTREES;14;10;2
464007;15/09/2020;SORTIES;14;11;2
464007;15/09/2020;ENTREES;15;2;2
464007;15/09/2020;SORTIES;15;15;9
464007;15/09/2020;ENTREES;16;4;3
464007;15/09/2020;SORTIES;16;9;17
464007;15/09/2020;ENTREES;17;2;4
464007;15/09/2020;SORTIES;17;11;31
464007;15/09/2020;ENTREES;18;2;2
464007;15/09/2020;SORTIES;18;11;28
464007;15/09/2020;ENTREES;19;2;1
464007;15/09/2020;SORTIES;19;5;30
464007;15/09/2020;ENTREES;20;0;0
464007;15/09/2020;SORTIES;20;2;11
464007;15/09/2020;ENTREES;21;0;0
464007;15/09/2020;SORTIES;21;1;5
464007;15/09/2020;ENTREES;22;0;0
464007;15/09/2020;SORTIES;22;1;2
464007;15/09/2020;ENTREES;23;0;0
464007;15/09/2020;SORTIES;23;1;0
464007;16/09/2020;ENTREES;0;0;0
464007;16/09/2020;SORTIES;0;0;0
464007;16/09/2020;ENTREES;1;0;0
464007;16/09/2020;SORTIES;1;0;0
