CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2020;107;2;0;0
464002;15/09/2020;107;3;0;0
464002;15/09/2020;107;4;0;0
464002;15/09/2020;107;5;1;0
464002;15/09/2020;107;6;2;5
464002;15/09/2020;107;7;4;19
464002;15/09/2020;107;8;7;36
464002;15/09/2020;107;9;10;36
464002;15/09/2020;107;10;13;39
464002;15/09/2020;107;11;9;39
464002;15/09/2020;107;12;10;37
464002;15/09/2020;107;13;8;35
464002;15/09/2020;107;14;12;36
464002;15/09/2020;107;15;12;32
464002;15/09/2020;107;16;11;25
464002;15/09/2020;107;17;6;17
464002;15/09/2020;107;18;4;10
464002;15/09/2020;107;19;4;0
464002;15/09/2020;107;20;3;1
464002;15/09/2020;107;21;4;0
464002;15/09/2020;107;22;4;0
464002;15/09/2020;107;23;3;0
464002;16/09/2020;107;0;0;0
464002;16/09/2020;107;1;0;0
