CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2020;460;2;0;0
464010;15/09/2020;460;3;0;0
464010;15/09/2020;460;4;0;2
464010;15/09/2020;460;5;0;2
464010;15/09/2020;460;6;0;7
464010;15/09/2020;460;7;9;17
464010;15/09/2020;460;8;23;30
464010;15/09/2020;460;9;41;34
464010;15/09/2020;460;10;61;35
464010;15/09/2020;460;11;58;34
464010;15/09/2020;460;12;63;32
464010;15/09/2020;460;13;71;32
464010;15/09/2020;460;14;82;33
464010;15/09/2020;460;15;67;33
464010;15/09/2020;460;16;43;27
464010;15/09/2020;460;17;26;15
464010;15/09/2020;460;18;15;10
464010;15/09/2020;460;19;9;4
464010;15/09/2020;460;20;7;2
464010;15/09/2020;460;21;6;1
464010;15/09/2020;460;22;2;1
464010;15/09/2020;460;23;0;0
464010;16/09/2020;460;0;0;0
464010;16/09/2020;460;1;0;0
