CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2020;ENTREES;2;0;0
464009;15/09/2020;SORTIES;2;0;0
464009;15/09/2020;ENTREES;3;0;0
464009;15/09/2020;SORTIES;3;0;0
464009;15/09/2020;ENTREES;4;0;0
464009;15/09/2020;SORTIES;4;0;0
464009;15/09/2020;ENTREES;5;1;1
464009;15/09/2020;SORTIES;5;0;1
464009;15/09/2020;ENTREES;6;2;13
464009;15/09/2020;SORTIES;6;0;1
464009;15/09/2020;ENTREES;7;11;42
464009;15/09/2020;SORTIES;7;0;4
464009;15/09/2020;ENTREES;8;15;30
464009;15/09/2020;SORTIES;8;1;3
464009;15/09/2020;ENTREES;9;6;10
464009;15/09/2020;SORTIES;9;0;0
464009;15/09/2020;ENTREES;10;7;4
464009;15/09/2020;SORTIES;10;4;1
464009;15/09/2020;ENTREES;11;3;2
464009;15/09/2020;SORTIES;11;2;2
464009;15/09/2020;ENTREES;12;5;3
464009;15/09/2020;SORTIES;12;2;1
464009;15/09/2020;ENTREES;13;8;4
464009;15/09/2020;SORTIES;13;2;4
464009;15/09/2020;ENTREES;14;8;2
464009;15/09/2020;SORTIES;14;5;4
464009;15/09/2020;ENTREES;15;3;2
464009;15/09/2020;SORTIES;15;10;2
464009;15/09/2020;ENTREES;16;1;5
464009;15/09/2020;SORTIES;16;18;18
464009;15/09/2020;ENTREES;17;5;3
464009;15/09/2020;SORTIES;17;13;32
464009;15/09/2020;ENTREES;18;1;3
464009;15/09/2020;SORTIES;18;6;31
464009;15/09/2020;ENTREES;19;0;1
464009;15/09/2020;SORTIES;19;7;13
464009;15/09/2020;ENTREES;20;0;2
464009;15/09/2020;SORTIES;20;1;6
464009;15/09/2020;ENTREES;21;0;1
464009;15/09/2020;SORTIES;21;2;1
464009;15/09/2020;ENTREES;22;0;0
464009;15/09/2020;SORTIES;22;2;1
464009;15/09/2020;ENTREES;23;0;0
464009;15/09/2020;SORTIES;23;0;2
464009;16/09/2020;ENTREES;0;0;0
464009;16/09/2020;SORTIES;0;1;0
464009;16/09/2020;ENTREES;1;0;0
464009;16/09/2020;SORTIES;1;0;0
