CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2020;92;2;0;0
464004;15/09/2020;92;3;0;0
464004;15/09/2020;92;4;0;0
464004;15/09/2020;92;5;0;0
464004;15/09/2020;92;6;0;1
464004;15/09/2020;92;7;2;7
464004;15/09/2020;92;8;9;22
464004;15/09/2020;92;9;14;28
464004;15/09/2020;92;10;13;28
464004;15/09/2020;92;11;12;29
464004;15/09/2020;92;12;14;25
464004;15/09/2020;92;13;14;25
464004;15/09/2020;92;14;14;26
464004;15/09/2020;92;15;15;26
464004;15/09/2020;92;16;12;23
464004;15/09/2020;92;17;10;12
464004;15/09/2020;92;18;5;5
464004;15/09/2020;92;19;3;2
464004;15/09/2020;92;20;2;2
464004;15/09/2020;92;21;2;2
464004;15/09/2020;92;22;1;1
464004;15/09/2020;92;23;1;1
464004;16/09/2020;92;0;0;0
464004;16/09/2020;92;1;0;0
