CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2020;ENTREES;2;0;0
464003;15/09/2020;SORTIES;2;0;0
464003;15/09/2020;ENTREES;3;0;0
464003;15/09/2020;SORTIES;3;0;0
464003;15/09/2020;ENTREES;4;0;0
464003;15/09/2020;SORTIES;4;0;0
464003;15/09/2020;ENTREES;5;0;1
464003;15/09/2020;SORTIES;5;0;0
464003;15/09/2020;ENTREES;6;2;10
464003;15/09/2020;SORTIES;6;0;0
464003;15/09/2020;ENTREES;7;14;32
464003;15/09/2020;SORTIES;7;0;0
464003;15/09/2020;ENTREES;8;27;60
464003;15/09/2020;SORTIES;8;3;1
464003;15/09/2020;ENTREES;9;18;23
464003;15/09/2020;SORTIES;9;2;3
464003;15/09/2020;ENTREES;10;6;1
464003;15/09/2020;SORTIES;10;7;0
464003;15/09/2020;ENTREES;11;2;2
464003;15/09/2020;SORTIES;11;8;5
464003;15/09/2020;ENTREES;12;6;5
464003;15/09/2020;SORTIES;12;8;10
464003;15/09/2020;ENTREES;13;4;9
464003;15/09/2020;SORTIES;13;6;2
464003;15/09/2020;ENTREES;14;7;1
464003;15/09/2020;SORTIES;14;1;5
464003;15/09/2020;ENTREES;15;5;1
464003;15/09/2020;SORTIES;15;8;4
464003;15/09/2020;ENTREES;16;4;0
464003;15/09/2020;SORTIES;16;18;24
464003;15/09/2020;ENTREES;17;5;2
464003;15/09/2020;SORTIES;17;20;45
464003;15/09/2020;ENTREES;18;2;0
464003;15/09/2020;SORTIES;18;9;32
464003;15/09/2020;ENTREES;19;0;1
464003;15/09/2020;SORTIES;19;0;14
464003;15/09/2020;ENTREES;20;1;0
464003;15/09/2020;SORTIES;20;7;1
464003;15/09/2020;ENTREES;21;0;2
464003;15/09/2020;SORTIES;21;1;0
464003;15/09/2020;ENTREES;22;0;0
464003;15/09/2020;SORTIES;22;1;0
464003;15/09/2020;ENTREES;23;0;0
464003;15/09/2020;SORTIES;23;0;1
464003;16/09/2020;ENTREES;0;0;0
464003;16/09/2020;SORTIES;0;0;1
464003;16/09/2020;ENTREES;1;0;0
464003;16/09/2020;SORTIES;1;0;0
