CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/09/2020;324;2;0;0
464011;15/09/2020;324;3;0;0
464011;15/09/2020;324;4;0;0
464011;15/09/2020;324;5;0;0
464011;15/09/2020;324;6;0;1
464011;15/09/2020;324;7;2;5
464011;15/09/2020;324;8;4;12
464011;15/09/2020;324;9;5;12
464011;15/09/2020;324;10;6;10
464011;15/09/2020;324;11;8;9
464011;15/09/2020;324;12;7;12
464011;15/09/2020;324;13;7;12
464011;15/09/2020;324;14;7;13
464011;15/09/2020;324;15;8;12
464011;15/09/2020;324;16;8;10
464011;15/09/2020;324;17;3;3
464011;15/09/2020;324;18;2;3
464011;15/09/2020;324;19;1;2
464011;15/09/2020;324;20;1;1
464011;15/09/2020;324;21;1;1
464011;15/09/2020;324;22;2;1
464011;15/09/2020;324;23;1;0
464011;16/09/2020;324;0;0;0
464011;16/09/2020;324;1;0;0
