CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2020;600;2;0;0
464007;15/09/2020;600;3;0;0
464007;15/09/2020;600;4;0;0
464007;15/09/2020;600;5;0;0
464007;15/09/2020;600;6;2;9
464007;15/09/2020;600;7;10;37
464007;15/09/2020;600;8;22;75
464007;15/09/2020;600;9;30;100
464007;15/09/2020;600;10;41;106
464007;15/09/2020;600;11;39;109
464007;15/09/2020;600;12;36;106
464007;15/09/2020;600;13;46;119
464007;15/09/2020;600;14;45;119
464007;15/09/2020;600;15;32;112
464007;15/09/2020;600;16;27;98
464007;15/09/2020;600;17;18;71
464007;15/09/2020;600;18;9;45
464007;15/09/2020;600;19;6;16
464007;15/09/2020;600;20;4;5
464007;15/09/2020;600;21;3;0
464007;15/09/2020;600;22;2;0
464007;15/09/2020;600;23;1;0
464007;16/09/2020;600;0;0;0
464007;16/09/2020;600;1;0;0
