CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2020;ENTREES;2;0;0
464002;15/09/2020;SORTIES;2;0;0
464002;15/09/2020;ENTREES;3;0;0
464002;15/09/2020;SORTIES;3;0;0
464002;15/09/2020;ENTREES;4;0;0
464002;15/09/2020;SORTIES;4;0;0
464002;15/09/2020;ENTREES;5;1;1
464002;15/09/2020;SORTIES;5;0;0
464002;15/09/2020;ENTREES;6;1;5
464002;15/09/2020;SORTIES;6;0;0
464002;15/09/2020;ENTREES;7;2;16
464002;15/09/2020;SORTIES;7;0;2
464002;15/09/2020;ENTREES;8;3;18
464002;15/09/2020;SORTIES;8;0;1
464002;15/09/2020;ENTREES;9;4;1
464002;15/09/2020;SORTIES;9;1;1
464002;15/09/2020;ENTREES;10;7;7
464002;15/09/2020;SORTIES;10;4;4
464002;15/09/2020;ENTREES;11;1;3
464002;15/09/2020;SORTIES;11;5;3
464002;15/09/2020;ENTREES;12;4;2
464002;15/09/2020;SORTIES;12;3;4
464002;15/09/2020;ENTREES;13;1;3
464002;15/09/2020;SORTIES;13;3;5
464002;15/09/2020;ENTREES;14;6;3
464002;15/09/2020;SORTIES;14;2;2
464002;15/09/2020;ENTREES;15;2;1
464002;15/09/2020;SORTIES;15;2;5
464002;15/09/2020;ENTREES;16;2;3
464002;15/09/2020;SORTIES;16;3;10
464002;15/09/2020;ENTREES;17;2;4
464002;15/09/2020;SORTIES;17;7;12
464002;15/09/2020;ENTREES;18;1;2
464002;15/09/2020;SORTIES;18;3;9
464002;15/09/2020;ENTREES;19;2;2
464002;15/09/2020;SORTIES;19;2;12
464002;15/09/2020;ENTREES;20;0;2
464002;15/09/2020;SORTIES;20;1;1
464002;15/09/2020;ENTREES;21;1;0
464002;15/09/2020;SORTIES;21;0;1
464002;15/09/2020;ENTREES;22;0;0
464002;15/09/2020;SORTIES;22;0;1
464002;15/09/2020;ENTREES;23;0;0
464002;15/09/2020;SORTIES;23;1;1
464002;16/09/2020;ENTREES;0;0;0
464002;16/09/2020;SORTIES;0;0;1
464002;16/09/2020;ENTREES;1;0;0
464002;16/09/2020;SORTIES;1;0;0
