CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2020;ENTREES;2;0;0
464010;15/09/2020;SORTIES;2;0;0
464010;15/09/2020;ENTREES;3;0;0
464010;15/09/2020;SORTIES;3;0;0
464010;15/09/2020;ENTREES;4;0;2
464010;15/09/2020;SORTIES;4;0;0
464010;15/09/2020;ENTREES;5;0;0
464010;15/09/2020;SORTIES;5;0;0
464010;15/09/2020;ENTREES;6;1;5
464010;15/09/2020;SORTIES;6;0;0
464010;15/09/2020;ENTREES;7;10;12
464010;15/09/2020;SORTIES;7;1;2
464010;15/09/2020;ENTREES;8;17;14
464010;15/09/2020;SORTIES;8;3;1
464010;15/09/2020;ENTREES;9;18;5
464010;15/09/2020;SORTIES;9;0;1
464010;15/09/2020;ENTREES;10;23;1
464010;15/09/2020;SORTIES;10;3;0
464010;15/09/2020;ENTREES;11;6;0
464010;15/09/2020;SORTIES;11;9;1
464010;15/09/2020;ENTREES;12;11;4
464010;15/09/2020;SORTIES;12;6;6
464010;15/09/2020;ENTREES;13;13;2
464010;15/09/2020;SORTIES;13;5;2
464010;15/09/2020;ENTREES;14;19;2
464010;15/09/2020;SORTIES;14;8;1
464010;15/09/2020;ENTREES;15;8;2
464010;15/09/2020;SORTIES;15;23;2
464010;15/09/2020;ENTREES;16;0;0
464010;15/09/2020;SORTIES;16;24;6
464010;15/09/2020;ENTREES;17;4;0
464010;15/09/2020;SORTIES;17;21;12
464010;15/09/2020;ENTREES;18;5;1
464010;15/09/2020;SORTIES;18;16;6
464010;15/09/2020;ENTREES;19;2;0
464010;15/09/2020;SORTIES;19;8;6
464010;15/09/2020;ENTREES;20;1;0
464010;15/09/2020;SORTIES;20;3;2
464010;15/09/2020;ENTREES;21;1;0
464010;15/09/2020;SORTIES;21;2;1
464010;15/09/2020;ENTREES;22;0;0
464010;15/09/2020;SORTIES;22;4;0
464010;15/09/2020;ENTREES;23;0;0
464010;15/09/2020;SORTIES;23;2;1
464010;16/09/2020;ENTREES;0;0;0
464010;16/09/2020;SORTIES;0;1;0
464010;16/09/2020;ENTREES;1;0;0
464010;16/09/2020;SORTIES;1;0;0
