CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2020;454;2;0;0
464001;15/09/2020;454;3;0;0
464001;15/09/2020;454;4;0;2
464001;15/09/2020;454;5;0;7
464001;15/09/2020;454;6;7;19
464001;15/09/2020;454;7;21;36
464001;15/09/2020;454;8;45;76
464001;15/09/2020;454;9;82;109
464001;15/09/2020;454;10;98;121
464001;15/09/2020;454;11;111;122
464001;15/09/2020;454;12;113;117
464001;15/09/2020;454;13;114;120
464001;15/09/2020;454;14;111;120
464001;15/09/2020;454;15;106;119
464001;15/09/2020;454;16;97;107
464001;15/09/2020;454;17;68;72
464001;15/09/2020;454;18;40;47
464001;15/09/2020;454;19;17;18
464001;15/09/2020;454;20;12;15
464001;15/09/2020;454;21;11;5
464001;15/09/2020;454;22;6;2
464001;15/09/2020;454;23;1;0
464001;16/09/2020;454;0;0;0
464001;16/09/2020;454;1;0;0
