CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2020;220;2;0;0
464008;15/09/2020;220;3;0;1
464008;15/09/2020;220;4;0;1
464008;15/09/2020;220;5;0;3
464008;15/09/2020;220;6;0;4
464008;15/09/2020;220;7;1;6
464008;15/09/2020;220;8;2;8
464008;15/09/2020;220;9;11;9
464008;15/09/2020;220;10;11;12
464008;15/09/2020;220;11;13;13
464008;15/09/2020;220;12;14;15
464008;15/09/2020;220;13;16;17
464008;15/09/2020;220;14;13;15
464008;15/09/2020;220;15;12;15
464008;15/09/2020;220;16;8;13
464008;15/09/2020;220;17;8;9
464008;15/09/2020;220;18;5;5
464008;15/09/2020;220;19;3;3
464008;15/09/2020;220;20;3;3
464008;15/09/2020;220;21;3;1
464008;15/09/2020;220;22;3;0
464008;15/09/2020;220;23;1;0
464008;16/09/2020;220;0;0;0
464008;16/09/2020;220;1;0;0
