CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/09/2020;ENTREES;2;0;0
464011;15/09/2020;SORTIES;2;0;0
464011;15/09/2020;ENTREES;3;0;0
464011;15/09/2020;SORTIES;3;0;0
464011;15/09/2020;ENTREES;4;0;0
464011;15/09/2020;SORTIES;4;0;0
464011;15/09/2020;ENTREES;5;0;0
464011;15/09/2020;SORTIES;5;0;0
464011;15/09/2020;ENTREES;6;0;1
464011;15/09/2020;SORTIES;6;0;0
464011;15/09/2020;ENTREES;7;2;4
464011;15/09/2020;SORTIES;7;0;0
464011;15/09/2020;ENTREES;8;3;7
464011;15/09/2020;SORTIES;8;1;0
464011;15/09/2020;ENTREES;9;2;4
464011;15/09/2020;SORTIES;9;1;4
464011;15/09/2020;ENTREES;10;4;1
464011;15/09/2020;SORTIES;10;3;3
464011;15/09/2020;ENTREES;11;3;0
464011;15/09/2020;SORTIES;11;1;1
464011;15/09/2020;ENTREES;12;0;4
464011;15/09/2020;SORTIES;12;1;1
464011;15/09/2020;ENTREES;13;3;0
464011;15/09/2020;SORTIES;13;3;0
464011;15/09/2020;ENTREES;14;0;1
464011;15/09/2020;SORTIES;14;0;0
464011;15/09/2020;ENTREES;15;2;2
464011;15/09/2020;SORTIES;15;1;3
464011;15/09/2020;ENTREES;16;1;0
464011;15/09/2020;SORTIES;16;1;2
464011;15/09/2020;ENTREES;17;1;0
464011;15/09/2020;SORTIES;17;6;7
464011;15/09/2020;ENTREES;18;2;2
464011;15/09/2020;SORTIES;18;3;2
464011;15/09/2020;ENTREES;19;0;1
464011;15/09/2020;SORTIES;19;1;2
464011;15/09/2020;ENTREES;20;0;0
464011;15/09/2020;SORTIES;20;0;1
464011;15/09/2020;ENTREES;21;0;0
464011;15/09/2020;SORTIES;21;0;0
464011;15/09/2020;ENTREES;22;1;0
464011;15/09/2020;SORTIES;22;0;0
464011;15/09/2020;ENTREES;23;0;0
464011;15/09/2020;SORTIES;23;1;1
464011;16/09/2020;ENTREES;0;0;0
464011;16/09/2020;SORTIES;0;0;0
464011;16/09/2020;ENTREES;1;0;0
464011;16/09/2020;SORTIES;1;0;0
