CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2020;ENTREES;2;0;1
464001;15/09/2020;SORTIES;2;1;0
464001;15/09/2020;ENTREES;3;0;0
464001;15/09/2020;SORTIES;3;0;0
464001;15/09/2020;ENTREES;4;0;3
464001;15/09/2020;SORTIES;4;0;0
464001;15/09/2020;ENTREES;5;0;5
464001;15/09/2020;SORTIES;5;0;0
464001;15/09/2020;ENTREES;6;9;15
464001;15/09/2020;SORTIES;6;0;3
464001;15/09/2020;ENTREES;7;15;21
464001;15/09/2020;SORTIES;7;1;4
464001;15/09/2020;ENTREES;8;27;47
464001;15/09/2020;SORTIES;8;3;7
464001;15/09/2020;ENTREES;9;38;34
464001;15/09/2020;SORTIES;9;1;1
464001;15/09/2020;ENTREES;10;20;14
464001;15/09/2020;SORTIES;10;4;2
464001;15/09/2020;ENTREES;11;20;10
464001;15/09/2020;SORTIES;11;7;9
464001;15/09/2020;ENTREES;12;12;11
464001;15/09/2020;SORTIES;12;10;16
464001;15/09/2020;ENTREES;13;11;8
464001;15/09/2020;SORTIES;13;10;5
464001;15/09/2020;ENTREES;14;9;6
464001;15/09/2020;SORTIES;14;12;6
464001;15/09/2020;ENTREES;15;11;7
464001;15/09/2020;SORTIES;15;16;8
464001;15/09/2020;ENTREES;16;8;4
464001;15/09/2020;SORTIES;16;17;16
464001;15/09/2020;ENTREES;17;5;5
464001;15/09/2020;SORTIES;17;34;40
464001;15/09/2020;ENTREES;18;1;5
464001;15/09/2020;SORTIES;18;29;30
464001;15/09/2020;ENTREES;19;2;2
464001;15/09/2020;SORTIES;19;25;31
464001;15/09/2020;ENTREES;20;1;2
464001;15/09/2020;SORTIES;20;6;5
464001;15/09/2020;ENTREES;21;0;0
464001;15/09/2020;SORTIES;21;1;10
464001;15/09/2020;ENTREES;22;2;1
464001;15/09/2020;SORTIES;22;7;4
464001;15/09/2020;ENTREES;23;0;0
464001;15/09/2020;SORTIES;23;5;4
464001;16/09/2020;ENTREES;0;1;0
464001;16/09/2020;SORTIES;0;2;1
464001;16/09/2020;ENTREES;1;0;1
464001;16/09/2020;SORTIES;1;0;2
