CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2020;406;2;0;0
464003;15/09/2020;406;3;0;0
464003;15/09/2020;406;4;0;0
464003;15/09/2020;406;5;0;0
464003;15/09/2020;406;6;2;10
464003;15/09/2020;406;7;16;42
464003;15/09/2020;406;8;40;101
464003;15/09/2020;406;9;56;121
464003;15/09/2020;406;10;55;122
464003;15/09/2020;406;11;49;119
464003;15/09/2020;406;12;47;114
464003;15/09/2020;406;13;45;121
464003;15/09/2020;406;14;51;117
464003;15/09/2020;406;15;48;114
464003;15/09/2020;406;16;34;90
464003;15/09/2020;406;17;19;47
464003;15/09/2020;406;18;12;15
464003;15/09/2020;406;19;12;2
464003;15/09/2020;406;20;6;1
464003;15/09/2020;406;21;5;3
464003;15/09/2020;406;22;4;3
464003;15/09/2020;406;23;4;2
464003;16/09/2020;406;0;0;0
464003;16/09/2020;406;1;0;0
