CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2020;340;2;0;0
464009;15/09/2020;340;3;0;0
464009;15/09/2020;340;4;0;0
464009;15/09/2020;340;5;0;0
464009;15/09/2020;340;6;2;12
464009;15/09/2020;340;7;13;50
464009;15/09/2020;340;8;27;77
464009;15/09/2020;340;9;33;87
464009;15/09/2020;340;10;36;90
464009;15/09/2020;340;11;37;90
464009;15/09/2020;340;12;40;92
464009;15/09/2020;340;13;46;92
464009;15/09/2020;340;14;49;90
464009;15/09/2020;340;15;42;90
464009;15/09/2020;340;16;25;77
464009;15/09/2020;340;17;17;48
464009;15/09/2020;340;18;12;20
464009;15/09/2020;340;19;5;8
464009;15/09/2020;340;20;4;4
464009;15/09/2020;340;21;2;4
464009;15/09/2020;340;22;0;3
464009;15/09/2020;340;23;0;1
464009;16/09/2020;340;0;0;0
464009;16/09/2020;340;1;0;0
