CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2020;ENTREES;2;0;0
464004;15/09/2020;SORTIES;2;0;0
464004;15/09/2020;ENTREES;3;0;0
464004;15/09/2020;SORTIES;3;0;0
464004;15/09/2020;ENTREES;4;0;0
464004;15/09/2020;SORTIES;4;0;0
464004;15/09/2020;ENTREES;5;0;0
464004;15/09/2020;SORTIES;5;0;0
464004;15/09/2020;ENTREES;6;0;1
464004;15/09/2020;SORTIES;6;0;0
464004;15/09/2020;ENTREES;7;2;6
464004;15/09/2020;SORTIES;7;0;0
464004;15/09/2020;ENTREES;8;7;16
464004;15/09/2020;SORTIES;8;0;1
464004;15/09/2020;ENTREES;9;6;7
464004;15/09/2020;SORTIES;9;1;1
464004;15/09/2020;ENTREES;10;0;2
464004;15/09/2020;SORTIES;10;1;2
464004;15/09/2020;ENTREES;11;0;2
464004;15/09/2020;SORTIES;11;1;1
464004;15/09/2020;ENTREES;12;3;1
464004;15/09/2020;SORTIES;12;1;5
464004;15/09/2020;ENTREES;13;2;0
464004;15/09/2020;SORTIES;13;2;0
464004;15/09/2020;ENTREES;14;1;4
464004;15/09/2020;SORTIES;14;1;3
464004;15/09/2020;ENTREES;15;3;0
464004;15/09/2020;SORTIES;15;2;0
464004;15/09/2020;ENTREES;16;0;0
464004;15/09/2020;SORTIES;16;3;3
464004;15/09/2020;ENTREES;17;1;0
464004;15/09/2020;SORTIES;17;3;11
464004;15/09/2020;ENTREES;18;0;1
464004;15/09/2020;SORTIES;18;5;8
464004;15/09/2020;ENTREES;19;0;1
464004;15/09/2020;SORTIES;19;2;4
464004;15/09/2020;ENTREES;20;0;0
464004;15/09/2020;SORTIES;20;1;0
464004;15/09/2020;ENTREES;21;0;0
464004;15/09/2020;SORTIES;21;0;0
464004;15/09/2020;ENTREES;22;0;0
464004;15/09/2020;SORTIES;22;1;1
464004;15/09/2020;ENTREES;23;0;0
464004;15/09/2020;SORTIES;23;0;0
464004;16/09/2020;ENTREES;0;0;0
464004;16/09/2020;SORTIES;0;0;0
464004;16/09/2020;ENTREES;1;0;0
464004;16/09/2020;SORTIES;1;0;0
