CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/12/2019;ENTREES;2;0;0
464003;29/12/2019;SORTIES;2;0;0
464003;29/12/2019;ENTREES;3;0;0
464003;29/12/2019;SORTIES;3;0;0
464003;29/12/2019;ENTREES;4;1;0
464003;29/12/2019;SORTIES;4;0;1
464003;29/12/2019;ENTREES;5;0;0
464003;29/12/2019;SORTIES;5;0;0
464003;29/12/2019;ENTREES;6;1;1
464003;29/12/2019;SORTIES;6;0;0
464003;29/12/2019;ENTREES;7;1;0
464003;29/12/2019;SORTIES;7;1;0
464003;29/12/2019;ENTREES;8;1;0
464003;29/12/2019;SORTIES;8;0;0
464003;29/12/2019;ENTREES;9;5;1
464003;29/12/2019;SORTIES;9;1;0
464003;29/12/2019;ENTREES;10;6;0
464003;29/12/2019;SORTIES;10;0;1
464003;29/12/2019;ENTREES;11;8;0
464003;29/12/2019;SORTIES;11;1;0
464003;29/12/2019;ENTREES;12;7;1
464003;29/12/2019;SORTIES;12;1;1
464003;29/12/2019;ENTREES;13;5;2
464003;29/12/2019;SORTIES;13;2;0
464003;29/12/2019;ENTREES;14;7;1
464003;29/12/2019;SORTIES;14;1;0
464003;29/12/2019;ENTREES;15;9;2
464003;29/12/2019;SORTIES;15;6;2
464003;29/12/2019;ENTREES;16;6;0
464003;29/12/2019;SORTIES;16;8;1
464003;29/12/2019;ENTREES;17;4;2
464003;29/12/2019;SORTIES;17;11;1
464003;29/12/2019;ENTREES;18;4;3
464003;29/12/2019;SORTIES;18;18;2
464003;29/12/2019;ENTREES;19;2;0
464003;29/12/2019;SORTIES;19;2;0
464003;29/12/2019;ENTREES;20;0;0
464003;29/12/2019;SORTIES;20;7;1
464003;29/12/2019;ENTREES;21;0;1
464003;29/12/2019;SORTIES;21;3;1
464003;29/12/2019;ENTREES;22;0;0
464003;29/12/2019;SORTIES;22;1;0
464003;29/12/2019;ENTREES;23;0;0
464003;29/12/2019;SORTIES;23;1;0
464003;30/12/2019;ENTREES;0;0;0
464003;30/12/2019;SORTIES;0;0;0
464003;30/12/2019;ENTREES;1;0;0
464003;30/12/2019;SORTIES;1;0;0
