CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/12/2019;220;2;0;0
464008;29/12/2019;220;3;0;0
464008;29/12/2019;220;4;0;0
464008;29/12/2019;220;5;0;1
464008;29/12/2019;220;6;0;1
464008;29/12/2019;220;7;0;1
464008;29/12/2019;220;8;2;1
464008;29/12/2019;220;9;4;1
464008;29/12/2019;220;10;36;1
464008;29/12/2019;220;11;75;1
464008;29/12/2019;220;12;88;1
464008;29/12/2019;220;13;96;0
464008;29/12/2019;220;14;101;0
464008;29/12/2019;220;15;94;0
464008;29/12/2019;220;16;80;0
464008;29/12/2019;220;17;52;0
464008;29/12/2019;220;18;25;0
464008;29/12/2019;220;19;12;0
464008;29/12/2019;220;20;7;0
464008;29/12/2019;220;21;0;0
464008;29/12/2019;220;22;0;0
464008;29/12/2019;220;23;0;0
464008;30/12/2019;220;0;0;0
464008;30/12/2019;220;1;0;0
