CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/12/2019;ENTREES;2;0;0
464008;29/12/2019;SORTIES;2;0;0
464008;29/12/2019;ENTREES;3;0;0
464008;29/12/2019;SORTIES;3;0;0
464008;29/12/2019;ENTREES;4;0;0
464008;29/12/2019;SORTIES;4;0;0
464008;29/12/2019;ENTREES;5;0;1
464008;29/12/2019;SORTIES;5;0;0
464008;29/12/2019;ENTREES;6;0;0
464008;29/12/2019;SORTIES;6;0;0
464008;29/12/2019;ENTREES;7;0;0
464008;29/12/2019;SORTIES;7;0;0
464008;29/12/2019;ENTREES;8;3;0
464008;29/12/2019;SORTIES;8;0;0
464008;29/12/2019;ENTREES;9;2;0
464008;29/12/2019;SORTIES;9;0;0
464008;29/12/2019;ENTREES;10;34;0
464008;29/12/2019;SORTIES;10;2;0
464008;29/12/2019;ENTREES;11;41;0
464008;29/12/2019;SORTIES;11;2;0
464008;29/12/2019;ENTREES;12;17;0
464008;29/12/2019;SORTIES;12;4;0
464008;29/12/2019;ENTREES;13;15;0
464008;29/12/2019;SORTIES;13;7;1
464008;29/12/2019;ENTREES;14;19;0
464008;29/12/2019;SORTIES;14;14;0
464008;29/12/2019;ENTREES;15;13;0
464008;29/12/2019;SORTIES;15;20;0
464008;29/12/2019;ENTREES;16;6;0
464008;29/12/2019;SORTIES;16;20;1
464008;29/12/2019;ENTREES;17;3;0
464008;29/12/2019;SORTIES;17;31;0
464008;29/12/2019;ENTREES;18;4;0
464008;29/12/2019;SORTIES;18;31;0
464008;29/12/2019;ENTREES;19;1;0
464008;29/12/2019;SORTIES;19;14;0
464008;29/12/2019;ENTREES;20;0;0
464008;29/12/2019;SORTIES;20;5;0
464008;29/12/2019;ENTREES;21;1;0
464008;29/12/2019;SORTIES;21;9;0
464008;29/12/2019;ENTREES;22;0;0
464008;29/12/2019;SORTIES;22;3;0
464008;29/12/2019;ENTREES;23;0;0
464008;29/12/2019;SORTIES;23;0;0
464008;30/12/2019;ENTREES;0;1;0
464008;30/12/2019;SORTIES;0;2;0
464008;30/12/2019;ENTREES;1;0;0
464008;30/12/2019;SORTIES;1;0;0
