CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2019;600;2;0;0
464007;29/12/2019;600;3;0;0
464007;29/12/2019;600;4;0;0
464007;29/12/2019;600;5;0;0
464007;29/12/2019;600;6;0;2
464007;29/12/2019;600;7;0;2
464007;29/12/2019;600;8;3;3
464007;29/12/2019;600;9;4;3
464007;29/12/2019;600;10;11;4
464007;29/12/2019;600;11;30;7
464007;29/12/2019;600;12;38;4
464007;29/12/2019;600;13;50;7
464007;29/12/2019;600;14;56;8
464007;29/12/2019;600;15;57;8
464007;29/12/2019;600;16;61;7
464007;29/12/2019;600;17;42;8
464007;29/12/2019;600;18;17;7
464007;29/12/2019;600;19;7;5
464007;29/12/2019;600;20;2;5
464007;29/12/2019;600;21;0;3
464007;29/12/2019;600;22;0;0
464007;29/12/2019;600;23;0;0
464007;30/12/2019;600;0;0;0
464007;30/12/2019;600;1;0;0
