CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2019;ENTREES;2;0;0
464007;29/12/2019;SORTIES;2;0;0
464007;29/12/2019;ENTREES;3;0;0
464007;29/12/2019;SORTIES;3;0;0
464007;29/12/2019;ENTREES;4;0;0
464007;29/12/2019;SORTIES;4;0;0
464007;29/12/2019;ENTREES;5;0;0
464007;29/12/2019;SORTIES;5;0;0
464007;29/12/2019;ENTREES;6;0;2
464007;29/12/2019;SORTIES;6;0;0
464007;29/12/2019;ENTREES;7;0;0
464007;29/12/2019;SORTIES;7;0;0
464007;29/12/2019;ENTREES;8;3;1
464007;29/12/2019;SORTIES;8;0;0
464007;29/12/2019;ENTREES;9;3;1
464007;29/12/2019;SORTIES;9;2;1
464007;29/12/2019;ENTREES;10;9;1
464007;29/12/2019;SORTIES;10;2;0
464007;29/12/2019;ENTREES;11;22;3
464007;29/12/2019;SORTIES;11;3;0
464007;29/12/2019;ENTREES;12;12;0
464007;29/12/2019;SORTIES;12;4;3
464007;29/12/2019;ENTREES;13;15;3
464007;29/12/2019;SORTIES;13;3;0
464007;29/12/2019;ENTREES;14;13;2
464007;29/12/2019;SORTIES;14;7;1
464007;29/12/2019;ENTREES;15;12;0
464007;29/12/2019;SORTIES;15;11;0
464007;29/12/2019;ENTREES;16;16;2
464007;29/12/2019;SORTIES;16;12;3
464007;29/12/2019;ENTREES;17;3;6
464007;29/12/2019;SORTIES;17;22;5
464007;29/12/2019;ENTREES;18;4;2
464007;29/12/2019;SORTIES;18;29;3
464007;29/12/2019;ENTREES;19;2;1
464007;29/12/2019;SORTIES;19;12;3
464007;29/12/2019;ENTREES;20;0;2
464007;29/12/2019;SORTIES;20;5;2
464007;29/12/2019;ENTREES;21;0;0
464007;29/12/2019;SORTIES;21;2;2
464007;29/12/2019;ENTREES;22;0;0
464007;29/12/2019;SORTIES;22;2;3
464007;29/12/2019;ENTREES;23;0;0
464007;29/12/2019;SORTIES;23;1;1
464007;30/12/2019;ENTREES;0;0;0
464007;30/12/2019;SORTIES;0;0;0
464007;30/12/2019;ENTREES;1;0;0
464007;30/12/2019;SORTIES;1;0;0
