CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/12/2019;460;2;1;0
464010;29/12/2019;460;3;1;0
464010;29/12/2019;460;4;1;0
464010;29/12/2019;460;5;2;0
464010;29/12/2019;460;6;2;0
464010;29/12/2019;460;7;2;1
464010;29/12/2019;460;8;2;1
464010;29/12/2019;460;9;13;2
464010;29/12/2019;460;10;41;2
464010;29/12/2019;460;11;73;2
464010;29/12/2019;460;12;93;3
464010;29/12/2019;460;13;118;3
464010;29/12/2019;460;14;156;3
464010;29/12/2019;460;15;192;3
464010;29/12/2019;460;16;215;3
464010;29/12/2019;460;17;231;3
464010;29/12/2019;460;18;236;5
464010;29/12/2019;460;19;239;6
464010;29/12/2019;460;20;240;6
464010;29/12/2019;460;21;240;6
464010;29/12/2019;460;22;240;6
464010;29/12/2019;460;23;240;6
464010;30/12/2019;460;0;0;0
464010;30/12/2019;460;1;1;0
