CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/12/2019;ENTREES;2;0;0
464001;29/12/2019;SORTIES;2;0;1
464001;29/12/2019;ENTREES;3;0;0
464001;29/12/2019;SORTIES;3;0;0
464001;29/12/2019;ENTREES;4;0;4
464001;29/12/2019;SORTIES;4;0;0
464001;29/12/2019;ENTREES;5;3;3
464001;29/12/2019;SORTIES;5;0;0
464001;29/12/2019;ENTREES;6;0;1
464001;29/12/2019;SORTIES;6;2;0
464001;29/12/2019;ENTREES;7;1;4
464001;29/12/2019;SORTIES;7;0;0
464001;29/12/2019;ENTREES;8;1;3
464001;29/12/2019;SORTIES;8;2;1
464001;29/12/2019;ENTREES;9;9;3
464001;29/12/2019;SORTIES;9;2;2
464001;29/12/2019;ENTREES;10;36;0
464001;29/12/2019;SORTIES;10;7;0
464001;29/12/2019;ENTREES;11;61;2
464001;29/12/2019;SORTIES;11;5;4
464001;29/12/2019;ENTREES;12;38;6
464001;29/12/2019;SORTIES;12;12;6
464001;29/12/2019;ENTREES;13;41;4
464001;29/12/2019;SORTIES;13;7;5
464001;29/12/2019;ENTREES;14;45;1
464001;29/12/2019;SORTIES;14;28;4
464001;29/12/2019;ENTREES;15;55;4
464001;29/12/2019;SORTIES;15;19;5
464001;29/12/2019;ENTREES;16;39;5
464001;29/12/2019;SORTIES;16;58;1
464001;29/12/2019;ENTREES;17;25;4
464001;29/12/2019;SORTIES;17;75;3
464001;29/12/2019;ENTREES;18;7;3
464001;29/12/2019;SORTIES;18;55;5
464001;29/12/2019;ENTREES;19;4;2
464001;29/12/2019;SORTIES;19;40;4
464001;29/12/2019;ENTREES;20;3;2
464001;29/12/2019;SORTIES;20;30;6
464001;29/12/2019;ENTREES;21;1;2
464001;29/12/2019;SORTIES;21;10;1
464001;29/12/2019;ENTREES;22;1;0
464001;29/12/2019;SORTIES;22;12;2
464001;29/12/2019;ENTREES;23;1;0
464001;29/12/2019;SORTIES;23;7;0
464001;30/12/2019;ENTREES;0;0;0
464001;30/12/2019;SORTIES;0;2;0
464001;30/12/2019;ENTREES;1;0;0
464001;30/12/2019;SORTIES;1;0;2
