CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/12/2019;406;2;0;0
464003;29/12/2019;406;3;0;0
464003;29/12/2019;406;4;1;0
464003;29/12/2019;406;5;1;0
464003;29/12/2019;406;6;2;0
464003;29/12/2019;406;7;2;0
464003;29/12/2019;406;8;3;0
464003;29/12/2019;406;9;7;1
464003;29/12/2019;406;10;13;0
464003;29/12/2019;406;11;20;0
464003;29/12/2019;406;12;26;0
464003;29/12/2019;406;13;29;2
464003;29/12/2019;406;14;35;3
464003;29/12/2019;406;15;38;3
464003;29/12/2019;406;16;36;2
464003;29/12/2019;406;17;29;3
464003;29/12/2019;406;18;15;4
464003;29/12/2019;406;19;15;4
464003;29/12/2019;406;20;8;3
464003;29/12/2019;406;21;5;3
464003;29/12/2019;406;22;4;3
464003;29/12/2019;406;23;3;3
464003;30/12/2019;406;0;0;0
464003;30/12/2019;406;1;0;0
