CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/12/2019;107;2;0;0
464002;29/12/2019;107;3;0;0
464002;29/12/2019;107;4;0;0
464002;29/12/2019;107;5;0;0
464002;29/12/2019;107;6;0;0
464002;29/12/2019;107;7;0;0
464002;29/12/2019;107;8;0;0
464002;29/12/2019;107;9;0;0
464002;29/12/2019;107;10;2;0
464002;29/12/2019;107;11;7;0
464002;29/12/2019;107;12;7;2
464002;29/12/2019;107;13;7;3
464002;29/12/2019;107;14;9;3
464002;29/12/2019;107;15;13;4
464002;29/12/2019;107;16;14;4
464002;29/12/2019;107;17;15;4
464002;29/12/2019;107;18;17;5
464002;29/12/2019;107;19;17;6
464002;29/12/2019;107;20;17;6
464002;29/12/2019;107;21;17;7
464002;29/12/2019;107;22;17;8
464002;29/12/2019;107;23;17;8
464002;30/12/2019;107;0;0;0
464002;30/12/2019;107;1;0;0
