CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2019;ENTREES;2;0;0
464009;29/12/2019;SORTIES;2;0;0
464009;29/12/2019;ENTREES;3;0;0
464009;29/12/2019;SORTIES;3;0;0
464009;29/12/2019;ENTREES;4;0;0
464009;29/12/2019;SORTIES;4;0;0
464009;29/12/2019;ENTREES;5;0;0
464009;29/12/2019;SORTIES;5;0;0
464009;29/12/2019;ENTREES;6;0;0
464009;29/12/2019;SORTIES;6;0;0
464009;29/12/2019;ENTREES;7;0;0
464009;29/12/2019;SORTIES;7;0;0
464009;29/12/2019;ENTREES;8;1;2
464009;29/12/2019;SORTIES;8;0;0
464009;29/12/2019;ENTREES;9;1;1
464009;29/12/2019;SORTIES;9;0;0
464009;29/12/2019;ENTREES;10;6;0
464009;29/12/2019;SORTIES;10;0;1
464009;29/12/2019;ENTREES;11;11;0
464009;29/12/2019;SORTIES;11;0;0
464009;29/12/2019;ENTREES;12;10;1
464009;29/12/2019;SORTIES;12;1;0
464009;29/12/2019;ENTREES;13;14;1
464009;29/12/2019;SORTIES;13;2;0
464009;29/12/2019;ENTREES;14;23;1
464009;29/12/2019;SORTIES;14;4;1
464009;29/12/2019;ENTREES;15;22;0
464009;29/12/2019;SORTIES;15;4;1
464009;29/12/2019;ENTREES;16;14;1
464009;29/12/2019;SORTIES;16;17;0
464009;29/12/2019;ENTREES;17;5;1
464009;29/12/2019;SORTIES;17;28;1
464009;29/12/2019;ENTREES;18;2;0
464009;29/12/2019;SORTIES;18;24;4
464009;29/12/2019;ENTREES;19;0;0
464009;29/12/2019;SORTIES;19;18;1
464009;29/12/2019;ENTREES;20;0;1
464009;29/12/2019;SORTIES;20;6;1
464009;29/12/2019;ENTREES;21;0;0
464009;29/12/2019;SORTIES;21;6;1
464009;29/12/2019;ENTREES;22;0;0
464009;29/12/2019;SORTIES;22;0;0
464009;29/12/2019;ENTREES;23;0;0
464009;29/12/2019;SORTIES;23;0;0
464009;30/12/2019;ENTREES;0;0;0
464009;30/12/2019;SORTIES;0;0;0
464009;30/12/2019;ENTREES;1;0;0
464009;30/12/2019;SORTIES;1;0;0
