CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/12/2019;454;2;0;0
464001;29/12/2019;454;3;0;0
464001;29/12/2019;454;4;0;1
464001;29/12/2019;454;5;1;4
464001;29/12/2019;454;6;0;5
464001;29/12/2019;454;7;0;9
464001;29/12/2019;454;8;0;11
464001;29/12/2019;454;9;6;12
464001;29/12/2019;454;10;35;12
464001;29/12/2019;454;11;91;10
464001;29/12/2019;454;12;117;10
464001;29/12/2019;454;13;151;9
464001;29/12/2019;454;14;168;6
464001;29/12/2019;454;15;204;5
464001;29/12/2019;454;16;185;9
464001;29/12/2019;454;17;135;10
464001;29/12/2019;454;18;87;8
464001;29/12/2019;454;19;51;6
464001;29/12/2019;454;20;24;2
464001;29/12/2019;454;21;15;3
464001;29/12/2019;454;22;4;1
464001;29/12/2019;454;23;0;1
464001;30/12/2019;454;0;0;0
464001;30/12/2019;454;1;0;0
