CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/12/2019;130;2;0;0
464006;29/12/2019;130;3;0;0
464006;29/12/2019;130;4;0;0
464006;29/12/2019;130;5;0;0
464006;29/12/2019;130;6;0;0
464006;29/12/2019;130;7;0;0
464006;29/12/2019;130;8;0;0
464006;29/12/2019;130;9;0;0
464006;29/12/2019;130;10;2;0
464006;29/12/2019;130;11;3;1
464006;29/12/2019;130;12;4;1
464006;29/12/2019;130;13;4;1
464006;29/12/2019;130;14;4;1
464006;29/12/2019;130;15;8;2
464006;29/12/2019;130;16;8;2
464006;29/12/2019;130;17;8;2
464006;29/12/2019;130;18;8;2
464006;29/12/2019;130;19;8;2
464006;29/12/2019;130;20;8;2
464006;29/12/2019;130;21;8;2
464006;29/12/2019;130;22;8;2
464006;29/12/2019;130;23;8;2
464006;30/12/2019;130;0;0;0
464006;30/12/2019;130;1;0;0
