CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2019;340;2;0;0
464009;29/12/2019;340;3;0;0
464009;29/12/2019;340;4;0;0
464009;29/12/2019;340;5;0;0
464009;29/12/2019;340;6;0;0
464009;29/12/2019;340;7;0;0
464009;29/12/2019;340;8;1;2
464009;29/12/2019;340;9;2;3
464009;29/12/2019;340;10;8;2
464009;29/12/2019;340;11;19;2
464009;29/12/2019;340;12;28;3
464009;29/12/2019;340;13;40;4
464009;29/12/2019;340;14;59;4
464009;29/12/2019;340;15;77;3
464009;29/12/2019;340;16;74;4
464009;29/12/2019;340;17;51;4
464009;29/12/2019;340;18;29;0
464009;29/12/2019;340;19;11;0
464009;29/12/2019;340;20;5;0
464009;29/12/2019;340;21;0;0
464009;29/12/2019;340;22;0;0
464009;29/12/2019;340;23;0;0
464009;30/12/2019;340;0;0;0
464009;30/12/2019;340;1;0;0
