CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2020;107;2;0;0
464002;23/12/2020;107;3;0;0
464002;23/12/2020;107;4;0;0
464002;23/12/2020;107;5;1;0
464002;23/12/2020;107;6;1;0
464002;23/12/2020;107;7;1;8
464002;23/12/2020;107;8;4;13
464002;23/12/2020;107;9;10;15
464002;23/12/2020;107;10;14;20
464002;23/12/2020;107;11;13;19
464002;23/12/2020;107;12;8;17
464002;23/12/2020;107;13;8;16
464002;23/12/2020;107;14;14;19
464002;23/12/2020;107;15;16;20
464002;23/12/2020;107;16;21;15
464002;23/12/2020;107;17;17;8
464002;23/12/2020;107;18;5;6
464002;23/12/2020;107;19;1;1
464002;23/12/2020;107;20;0;2
464002;23/12/2020;107;21;0;1
464002;23/12/2020;107;22;0;1
464002;23/12/2020;107;23;0;3
464002;24/12/2020;107;0;0;0
464002;24/12/2020;107;1;0;0
