CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/12/2020;130;2;0;0
464006;23/12/2020;130;3;0;0
464006;23/12/2020;130;4;0;0
464006;23/12/2020;130;5;0;0
464006;23/12/2020;130;6;0;0
464006;23/12/2020;130;7;1;0
464006;23/12/2020;130;8;1;2
464006;23/12/2020;130;9;2;2
464006;23/12/2020;130;10;2;2
464006;23/12/2020;130;11;1;2
464006;23/12/2020;130;12;2;2
464006;23/12/2020;130;13;2;1
464006;23/12/2020;130;14;2;0
464006;23/12/2020;130;15;2;0
464006;23/12/2020;130;16;3;0
464006;23/12/2020;130;17;3;0
464006;23/12/2020;130;18;0;0
464006;23/12/2020;130;19;0;0
464006;23/12/2020;130;20;0;0
464006;23/12/2020;130;21;0;0
464006;23/12/2020;130;22;0;0
464006;23/12/2020;130;23;0;0
464006;24/12/2020;130;0;0;0
464006;24/12/2020;130;1;0;0
