CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2020;324;2;0;0
464011;23/12/2020;324;3;0;0
464011;23/12/2020;324;4;0;0
464011;23/12/2020;324;5;0;0
464011;23/12/2020;324;6;0;0
464011;23/12/2020;324;7;0;5
464011;23/12/2020;324;8;1;7
464011;23/12/2020;324;9;2;10
464011;23/12/2020;324;10;3;10
464011;23/12/2020;324;11;3;11
464011;23/12/2020;324;12;4;12
464011;23/12/2020;324;13;4;12
464011;23/12/2020;324;14;4;13
464011;23/12/2020;324;15;5;11
464011;23/12/2020;324;16;3;7
464011;23/12/2020;324;17;4;3
464011;23/12/2020;324;18;2;2
464011;23/12/2020;324;19;0;0
464011;23/12/2020;324;20;0;0
464011;23/12/2020;324;21;0;0
464011;23/12/2020;324;22;0;0
464011;23/12/2020;324;23;0;0
464011;24/12/2020;324;0;0;0
464011;24/12/2020;324;1;0;0
